﻿PRECINCT_NAME,PRECINCT_ID,REGISTER_VOTERS,BALLOT_CAST,CONTEST_FULL_NAME,CONTEST_ID,CONTEST_SEQ,VOTES_ALLOWED,CANDIDATE_FULL_NAME,CANDIDATE_ID,PARTY_CODE,VOTE_COUNT,REPORTING_FLAG
1608,13,2486,1061,City of San Bruno Council Member,5160,5,2,LINDA MASON,10,,564,1
1608,13,2486,1061,City of San Bruno Council Member,5160,5,2,STEPHAN A MARSHALL,11,,369,1
1608,13,2486,1061,City of San Bruno Council Member,5160,5,2,IRENE O'CONNELL,12,,391,1
1608,13,2486,1061,City of San Bruno Council Member,5160,5,2,Write-in,25,,4,1
1608,13,2486,1061,City of San Bruno Measure G (Majority Approval Required),9208,11,1,YES,23,,649,1
1608,13,2486,1061,City of San Bruno Measure G (Majority Approval Required),9208,11,1,NO,24,,395,1
1612,14,2980,1231,City of San Bruno Council Member,5160,5,2,MARTY MEDINA,9,,605,1
1612,14,2980,1231,City of San Bruno Council Member,5160,5,2,LINDA MASON,10,,634,1
1612,14,2980,1231,City of San Bruno Council Member,5160,5,2,STEPHAN A MARSHALL,11,,485,1
1612,14,2980,1231,City of San Bruno Council Member,5160,5,2,IRENE O'CONNELL,12,,440,1
1612,14,2980,1231,City of San Bruno Council Member,5160,5,2,Write-in,25,,7,1
1612,14,2980,1231,City of San Bruno Measure G (Majority Approval Required),9208,11,1,YES,23,,694,1
1612,14,2980,1231,City of San Bruno Measure G (Majority Approval Required),9208,11,1,NO,24,,513,1
1614,15,3003,1149,City of San Bruno Council Member,5160,5,2,MARTY MEDINA,9,,500,1
1614,15,3003,1149,City of San Bruno Council Member,5160,5,2,LINDA MASON,10,,569,1
1614,15,3003,1149,City of San Bruno Council Member,5160,5,2,STEPHAN A MARSHALL,11,,494,1
1614,15,3003,1149,City of San Bruno Council Member,5160,5,2,IRENE O'CONNELL,12,,443,1
1614,15,3003,1149,City of San Bruno Council Member,5160,5,2,Write-in,25,,3,1
1614,15,3003,1149,City of San Bruno Measure G (Majority Approval Required),9208,11,1,YES,23,,710,1
1614,15,3003,1149,City of San Bruno Measure G (Majority Approval Required),9208,11,1,NO,24,,417,1
1638,16,551,111,City of San Bruno Council Member,5160,5,2,MARTY MEDINA,9,,60,1
1638,16,551,111,City of San Bruno Council Member,5160,5,2,LINDA MASON,10,,53,1
1638,16,551,111,City of San Bruno Council Member,5160,5,2,STEPHAN A MARSHALL,11,,36,1
1638,16,551,111,City of San Bruno Council Member,5160,5,2,IRENE O'CONNELL,12,,34,1
1638,16,551,111,City of San Bruno Council Member,5160,5,2,Write-in,25,,0,1
1638,16,551,111,City of San Bruno Measure G (Majority Approval Required),9208,11,1,YES,23,,74,1
1638,16,551,111,City of San Bruno Measure G (Majority Approval Required),9208,11,1,NO,24,,36,1
1701,17,1115,290,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,161,1
1701,17,1115,290,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,156,1
1701,17,1115,290,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,146,1
1701,17,1115,290,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,0,1
1703,18,1605,475,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,295,1
1703,18,1605,475,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,242,1
1703,18,1605,475,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,288,1
1703,18,1605,475,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,0,1
1706,19,204,50,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,23,1
1706,19,204,50,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,30,1
1706,19,204,50,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,31,1
1706,19,204,50,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,0,1
2201,20,3052,681,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,460,1
2201,20,3052,681,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,305,1
2201,20,3052,681,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,294,1
2201,20,3052,681,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,4,1
2204,21,1958,516,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,359,1
2204,21,1958,516,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,246,1
2204,21,1958,516,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,218,1
2204,21,1958,516,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,4,1
2205,22,1990,476,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,312,1
2205,22,1990,476,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,225,1
2205,22,1990,476,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,193,1
2205,22,1990,476,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,2,1
2210,23,913,202,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,126,1
2210,23,913,202,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,100,1
2210,23,913,202,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,95,1
2210,23,913,202,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,0,1
2212,24,694,173,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,114,1
2212,24,694,173,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,79,1
2212,24,694,173,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,80,1
2212,24,694,173,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,0,1
2214,25,3038,799,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,560,1
2214,25,3038,799,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,361,1
2214,25,3038,799,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,344,1
2214,25,3038,799,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,3,1
2215,26,2505,677,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,496,1
2215,26,2505,677,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,281,1
2215,26,2505,677,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,281,1
2215,26,2505,677,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,3,1
2222,27,2662,627,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,446,1
2222,27,2662,627,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,236,1
2222,27,2662,627,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,277,1
2222,27,2662,627,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,2,1
2601,28,3208,499,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,232,1
2601,28,3208,499,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,288,1
2601,28,3208,499,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,239,1
2601,28,3208,499,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,6,1
2604,29,3244,544,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,272,1
2604,29,3244,544,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,267,1
2604,29,3244,544,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,304,1
2604,29,3244,544,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,2,1
2607,30,3180,639,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,326,1
2607,30,3180,639,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,333,1
2607,30,3180,639,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,304,1
2607,30,3180,639,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,1,1
2610,31,3122,600,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,290,1
2610,31,3122,600,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,299,1
2610,31,3122,600,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,353,1
2610,31,3122,600,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,2,1
2612,32,2728,485,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,239,1
2612,32,2728,485,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,224,1
2612,32,2728,485,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,280,1
2612,32,2728,485,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,2,1
2618,33,2893,529,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,287,1
2618,33,2893,529,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,221,1
2618,33,2893,529,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,276,1
2618,33,2893,529,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,2,1
2620,34,3518,729,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,314,1
2620,34,3518,729,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,394,1
2620,34,3518,729,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,429,1
2620,34,3518,729,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,3,1
2623,35,3038,643,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,321,1
2623,35,3038,643,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,328,1
2623,35,3038,643,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,367,1
2623,35,3038,643,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,2,1
2625,36,2734,596,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,297,1
2625,36,2734,596,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,380,1
2625,36,2734,596,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,274,1
2625,36,2734,596,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,9,1
2626,37,2484,587,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,268,1
2626,37,2484,587,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,335,1
2626,37,2484,587,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,303,1
2626,37,2484,587,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,6,1
2629,38,3264,520,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,232,1
2629,38,3264,520,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,315,1
2629,38,3264,520,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,258,1
2629,38,3264,520,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,5,1
2631,39,2698,482,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,256,1
2631,39,2698,482,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,259,1
2631,39,2698,482,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,235,1
2631,39,2698,482,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,2,1
2636,40,2981,595,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,364,1
2636,40,2981,595,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,333,1
2636,40,2981,595,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,267,1
2636,40,2981,595,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,2,1
2646,41,2662,746,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,325,1
2646,41,2662,746,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,498,1
2646,41,2662,746,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,366,1
2646,41,2662,746,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,4,1
2650,42,3006,690,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,349,1
2650,42,3006,690,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,394,1
2650,42,3006,690,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,363,1
2650,42,3006,690,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,4,1
2656,43,2839,729,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,396,1
2656,43,2839,729,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,355,1
2656,43,2839,729,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,391,1
2656,43,2839,729,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,4,1
2660,44,2826,798,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,433,1
2660,44,2826,798,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,392,1
2660,44,2826,798,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,468,1
2660,44,2826,798,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,2,1
2663,45,2118,407,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,192,1
2663,45,2118,407,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,246,1
2663,45,2118,407,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,203,1
2663,45,2118,407,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,2,1
2671,46,866,209,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,113,1
2671,46,866,209,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,119,1
2671,46,866,209,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,111,1
2671,46,866,209,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,0,1
2675,47,220,46,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,29,1
2675,47,220,46,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,22,1
2675,47,220,46,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,29,1
2675,47,220,46,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,0,1
2676,48,367,91,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,40,1
2676,48,367,91,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,63,1
2676,48,367,91,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,46,1
2676,48,367,91,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,0,1
2701,49,0,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,0,1
2701,49,0,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,0,1
2701,49,0,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,0,1
2701,49,0,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,0,1
3004,50,232,87,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,48,1
3004,50,232,87,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,38,1
3005,51,907,277,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,162,1
3005,51,907,277,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,114,1
3213,52,0,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,0,1
3213,52,0,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,0,1
3213,52,0,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,0,1
3213,52,0,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,0,1
3214,53,0,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,0,1
3214,53,0,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,0,1
3214,53,0,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,0,1
3214,53,0,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,0,1
3301,54,937,331,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,249,1
3301,54,937,331,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,82,1
3303,55,2163,946,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,694,1
3303,55,2163,946,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,252,1
3306,56,854,423,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,289,1
3306,56,854,423,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,134,1
3307,57,16,9,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,7,1
3307,57,16,9,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,2,1
3310,58,1586,612,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,471,1
3310,58,1586,612,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,141,1
3311,59,868,382,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,275,1
3311,59,868,382,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,107,1
3313,60,1496,632,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,505,1
3313,60,1496,632,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,127,1
3316,61,54,9,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,5,1
3316,61,54,9,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,4,1
3320,62,2947,1320,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,1005,1
3320,62,2947,1320,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,313,1
3324,63,2416,950,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,694,1
3324,63,2416,950,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,255,1
3325,64,2201,1006,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,757,1
3325,64,2201,1006,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,249,1
3330,65,67,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,ALISON PROCTOR,1,,0,1
3330,65,67,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,KEN CHIN,2,,0,1
3330,65,67,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,ANNIE TSAI,3,,0,1
3330,65,67,0,San Mateo-Foster City School District Governing Board Member,5076,2,2,Write-in,27,,0,1
3330,65,67,16,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,6,1
3330,65,67,16,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,10,1
3330,65,67,1,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,1,1
3330,65,67,1,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,0,1
3331,69,427,121,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,95,1
3331,69,427,121,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,26,1
3340,70,142,45,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,31,1
3340,70,142,45,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,14,1
3361,71,93,34,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,28,1
3361,71,93,34,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,6,1
3370,72,569,247,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,206,1
3370,72,569,247,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,40,1
3370,72,569,4,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,YES,15,,3,1
3370,72,569,4,Redwood City School District Measure H (2/3 Approval Required),9003,7,1,NO,16,,1,1
3372,75,16,5,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,5,1
3372,75,16,5,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,NO,14,,0,1
3380,76,98,46,Cabrillo Unified School District Measure I (2/3 Approval Required),9001,6,1,YES,13,,26,1
